Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
WODVIL,7,10,Cameo (NZ),3,?,Ms K Zimmerman,E J Farr,12.2,0.4
WODVIL,7,12,Luroel (NZ),2,?,R J Bergerson,R J Myers,13.5,0.4
WODVIL,7,7,Shared Secrets (NZ),11,?,M K Oulaghan,Timothy Johnson,18.5,0.3
WODVIL,7,2,Moyrabella (NZ),7,Lead,H W Mathews,J Parkes,20.7,0.2
WODVIL,7,5,Boudoir (NZ),8,?,G J Haigh,C Waddell,21.3,0.2
WODVIL,7,6,Miri's Belt (NZ),10,?,K Gray,K A Smith,23.2,0.2
WODVIL,7,8,Saserello (NZ),9,?,Ms K Zimmerman,D L Turner,23.8,0.2
WODVIL,7,3,Shezachoux (NZ),1,Lead/Handy,J G Bary,R J Hannam,26.4,0.2
WODVIL,7,4,Ballet Choux (NZ),5,Lead,T L Riddell,D G Bradley,36.4,0.1
WODVIL,7,11,Exhibit (NZ),12,?,D M Goldsbury,R M Goldsbury,37.2,0.1
WODVIL,8,12,Enchanting Secret (NZ),6,Lead/Handy,A I Bambry,L T Hemi,4.4,1.1
WODVIL,8,1,Dr Watson (NZ),10,Handy/Mid,Ms S Kay,D A Hirini,7,0.7
WODVIL,8,6,Pakapunch (NZ),2,Lead/Handy,G Lowry & G Cullen,M Tanaka,9.5,0.5
WODVIL,8,5,Incantation (NZ),12,Handy,H W Mathews,S R Weatherley,12.8,0.4
WODVIL,8,7,Princess Belle (NZ),1,Handy,Ms L Latta,D G Bradley,13.2,0.4
WODVIL,8,4,Bronsteel (NZ),4,Handy,K Gray,R J Myers,16.2,0.3
WODVIL,8,8,Vergara (NZ),11,Lead/Handy,Ms K Zimmerman,J Parkes,17.2,0.3
WODVIL,8,14,Hoskins (NZ),5,Lead,F P Campbell,R J Hannam,19.7,0.3
WODVIL,8,2,Hundyamonth (NZ),3,Lead/Handy,E & J Rayner,H R Andrew,24.1,0.2
WODVIL,8,13,Eternal Angel (NZ),8,Mid,S Walsh & B Gregory,Timothy Johnson,25.3,0.2
WODVIL,8,10,Eepa Neema (NZ),13,Handy,Ms K Zimmerman,N Teeluck,28.5,0.2
WODVIL,8,3,Wai Whare (NZ),9,Handy,Ms S Dougan,K A Smith,28.5,0.2
WODVIL,8,9,Tigger Tahnee (NZ),7,Handy,Ms K Grant,D L Turner,30.5,0.2
WODVIL,8,15,J'walke (NZ),14,Mid,K M Duncan,,58.2,0.1
WODVIL,9,5,Skybird (NZ),3,Mid,Ms S Cookson,J Parkes,4.5,1.1
WODVIL,9,1,Guarantor (NZ),11,Handy,M K Oulaghan,Timothy Johnson,5.9,0.8
WODVIL,9,10,Sopraffina (NZ),7,Handy,S Ramsay & J Ritchie,R J Myers,6.5,0.8
WODVIL,9,6,Mr Cool Boy (NZ),5,Handy,G C McKay,S O'Malley,8.8,0.6
WODVIL,9,4,Rod's Lincoln (NZ),9,Handy/Mid,Ms L Latta,D G Bradley,11.8,0.4
WODVIL,9,8,Tiffany's (NZ),8,Mid,A I Bambry,S R Weatherley,16.7,0.3
WODVIL,9,2,Antonio (NZ),10,Lead/Handy,Ms S Kay,D A Hirini,17.2,0.3
WODVIL,9,13,Maitre Du Jeu (NZ),6,Handy/Mid,G R Vile,R J Hannam,25.2,0.2
WODVIL,9,3,Red Mafia (NZ),1,Handy,P Larmer,E J Farr,27.2,0.2
WODVIL,9,7,Bella's Delight (NZ),4,Lead/Handy,J H Scott,M Singh,30,0.2
WODVIL,9,14,Karching (NZ),2,Mid,Ms L Latta,M Tanaka,31.4,0.2
WODVIL,10,1,Lovetokeephim,7,Handy,Kim Clapperton,,6,0.8
WODVIL,10,4,The Wolf (NZ),14,Lead/Handy,J Benner & H Wynyard,S R Weatherley,6.3,0.8
WODVIL,10,3,Get Lucky (NZ),13,Lead/Handy,Ms M Cartwright,L T Hemi,7.2,0.7
WODVIL,10,11,Free Rein (NZ),8,Lead/Handy,Ms R Frost,K A Smith,9.7,0.5
WODVIL,10,15,Brown Girl (NZ),6,Mid,Ms R Frost,R J Myers,15.1,0.3
WODVIL,10,2,A Red Prince (NZ),11,Handy,F J Auret,J Parkes,15.1,0.3
WODVIL,10,6,Bennies Approval (NZ),4,Mid,G D Innes,N Teeluck,15.6,0.3
WODVIL,10,13,Jump For Joy (NZ),3,Handy/Mid,Ms J Pettit,H R Andrew,23.9,0.2
WODVIL,10,16,Mischelt (NZ),2,Handy,G R Vile,,24.5,0.2
WODVIL,10,12,Tronic Rose (NZ),9,Rear,S Walsh & B Gregory,Timothy Johnson,26.3,0.2
WODVIL,10,5,Joanna (NZ),5,Mid,Ms K Lawrence,E J Farr,28.9,0.2
WODVIL,10,14,More In Store (NZ),10,Lead,Ms S Cookson,D G Bradley,29.6,0.2
WODVIL,10,17,Knight's Princess (NZ),1,Mid,J G Bary,R J Hannam,33.2,0.2
WODVIL,10,7,Zed Leppelin (NZ),12,Handy/Mid,S Thompson-Brown & M Brown,M Tanaka,60.3,0.1
