Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
TEAROH,4,3,Cartridge (NZ),1,Handy,J M Simons,J M Simons,6,0.8
TEAROH,4,10,Into The Mystic (NZ),3,Handy,R R Manning,L Calitz,6.9,0.7
TEAROH,4,6,Darva (NZ),9,?,K T Myers,J T Myers,11.9,0.4
TEAROH,4,1,Boston Havoc (NZ),10,Handy,C J Cosgrove,M J Roustoby,13.6,0.4
TEAROH,4,4,Laekeeper (NZ),5,Mid,S N Rees,S T Wenn,17.4,0.3
TEAROH,4,7,Doctor Hook (NZ),7,Handy,A & H Bull,C E Myers,17.4,0.3
TEAROH,4,2,Blackhaven (NZ),6,Mid,G & D Rogerson,M K Northcott,20,0.3
TEAROH,4,5,Copper Coated (NZ),4,Handy,A J Morley,L M Wheeler,22.9,0.2
TEAROH,4,9,Mr Bugsy (NZ),2,Lead/Handy,S & E Clotworthy,A W Donald,30.2,0.2
,,,,,,,,,
TEAROH,5,7,Rum'n'coke (NZ),6,Handy,M H Brooks,M R Browne,4.2,1.2
TEAROH,5,6,She's All Clang,2,Mid,P W Lock,S J Macnab,4.8,1
TEAROH,5,5,Evadir La Bala (NZ),4,Handy,K T Myers,C E Myers,9.1,0.5
TEAROH,5,8,Scusa (NZ),5,Handy,G & D Rogerson,B D Rogerson,9.1,0.5
TEAROH,5,9,Steelfix (NZ),1,Rear,K T Myers,J T Myers,12.9,0.4
TEAROH,5,2,Royal Sceptre (NZ),8,Mid,M Roustoby & J McIlroy,J R McIlroy,13.4,0.4
TEAROH,5,1,Heistheone (NZ),3,Handy/Mid,J R Wheeler,L M Wheeler,13.8,0.4
TEAROH,5,12,In A Trance (NZ),9,Mid,R R Manning,L Calitz,22.5,0.2
TEAROH,5,4,Ascomanni (NZ),10,Mid,G & D Rogerson,M K Northcott,31.1,0.2
TEAROH,5,10,Sakhee's Star (NZ),7,Rear,P N Coppins,A W Donald,32.6,0.2
,,,,,,,,,
TEAROH,6,11,Thenamesbond (NZ),2,Lead,S Ralph,W Gordon,2.6,1.9
TEAROH,6,4,Mendoza (NZ),8,Handy/Mid,J R Wheeler,M R Cropp,6.7,0.7
TEAROH,6,8,Hunters Creek (NZ),7,Handy,Ms A Browne,M D Mitchell,7.4,0.7
TEAROH,6,2,Kina Win (NZ),3,Handy,D F Cunningham,A N Kuru,7.7,0.6
TEAROH,6,7,Beverley Beck (NZ),6,Handy/Mid,A D Fuller,C M Studd,17.3,0.3
TEAROH,6,3,Kings Kite (NZ),5,Handy/Mid,S C Beatson,M B Gillies,17.8,0.3
TEAROH,6,5,Lucky Charm (NZ),4,Handy,S House & J Douglas,E K Goodinson,21.8,0.2
TEAROH,6,1,Fair Script (NZ),1,Handy,J R Wheeler,S Karnicnik,23,0.2
,,,,,,,,,
TEAROH,7,3,Mr Kanton (NZ),3,Lead,C K Phelan,W Gordon,3,1.7
TEAROH,7,1,Stagehand (NZ),1,Mid,S & E Clotworthy,M D Mitchell,5.6,0.9
TEAROH,7,2,Crash Bandicoot (NZ),7,Handy/Mid,K T Myers,M B Gillies,7.5,0.7
TEAROH,7,9,Nells Belle (NZ),2,Handy,N H O'Dowd,E K Goodinson,10.3,0.5
TEAROH,7,6,Moni Nui (NZ),8,Handy,S & R McGlade,S Karnicnik,11.1,0.5
TEAROH,7,7,Regalo Reaal (NZ),5,Mid,S L Cameron,A N Kuru,15.5,0.3
TEAROH,7,5,Master Michael (NZ),6,Mid,K L Parsons,Stuart Higgins,18,0.3
TEAROH,7,4,Irishwise (NZ),4,Handy,S Nickalls,M R Cropp,20.2,0.2
,,,,,,,,,
TEAROH,8,1,Dougie (NZ),4,?,P W Lock,T D Thornton,2.4,2.1
TEAROH,8,10,Lhotse (NZ),2,?,B W Foote,S R Weatherley,3.9,1.3
TEAROH,8,12,Soul Serenade (NZ),3,?,K L Parsons,A C Schwerin,7.8,0.6
TEAROH,8,5,Eliz Garden (NZ),1,Handy,D R Wiles,S T Collett,9.6,0.5
TEAROH,8,8,Coat Of Honor (NZ),5,?,R P Liefting,R E Scott,10,0.5
,,,,,,,,,
TEAROH,9,10,Whitney (NZ),6,Handy,Ryan Simpson,M T Coleman,2.9,1.7
TEAROH,9,2,Cool Cassie (NZ),7,Lead/Handy,Ms N Kelly,S R Weatherley,5.7,0.9
TEAROH,9,6,Maquis (NZ),5,Handy/Mid,Ms D Jeffcoat,T D Thornton,6.9,0.7
TEAROH,9,3,Sneek In Th'castle (NZ),4,Mid,W D Larsen,R E Scott,7.8,0.6
TEAROH,9,4,Baboonski (NZ),3,Mid,Ms R Cave,J J Fawcett,13.5,0.4
TEAROH,9,5,Lola Brigida (NZ),1,Mid,G Merkulov,,14.4,0.3
TEAROH,9,7,El Healo (NZ),2,Rear,A A Meikle,A F Jones,16.3,0.3
,,,,,,,,,
TEAROH,10,9,Raisedinasandpit (NZ),11,Handy/Mid,G Thomas & N Smith,S R Weatherley,4.1,1.2
TEAROH,10,8,Dahls Delight (NZ),7,Handy,P & J Brosnan,L H Satherley,5,1
TEAROH,10,2,Betterbegood (NZ),4,Handy/Mid,N P Bishara,R E Scott,8.8,0.6
TEAROH,10,4,Beyond Reach (NZ),10,Handy/Mid,Ms H Pryce,A C Schwerin,9.8,0.5
TEAROH,10,3,Lamason (NZ),5,Mid,G I Alton,L G Innes,13.5,0.4
TEAROH,10,6,Rub It In (NZ),9,Handy,P W Lock,C J Grylls,17.3,0.3
TEAROH,10,13,All The Answers (NZ),2,Mid,D R Wiles,S T Collett,20.5,0.2
TEAROH,10,14,Mareeba (NZ),12,Handy/Mid,A D Fuller,Z Nor Azman,26.7,0.2
TEAROH,10,12,Rubee (NZ),3,Handy,Ms L M Laing,T D Thornton,29.5,0.2
TEAROH,10,5,Pilgrim (NZ),1,Handy,J W Bell,A F Jones,30.2,0.2
TEAROH,10,10,Domerova,8,Handy/Mid,G & D Rogerson,R T Elliot,30.2,0.2
TEAROH,10,11,Lotus Laud (NZ),6,Handy/Mid,P A Coutts,B R Jones,49.5,0.1
,,,,,,,,,
TEAROH,11,6,Good Vibes (NZ),5,Handy,P & J Brosnan,J J Fawcett,2.8,1.8
TEAROH,11,8,Secret Merchine (NZ),2,?,T W Mitchell,L H Satherley,7.3,0.7
TEAROH,11,1,Bold Warrior (NZ),4,Handy,D R Wiles,L G Innes,7.6,0.7
TEAROH,11,4,Keep Up (NZ),1,?,C J Henderson,S T Collett,9,0.6
TEAROH,11,12,Plutonium (NZ),3,?,S F Ritchie,S R Weatherley,14.8,0.3
TEAROH,11,7,Leica Glory (NZ),9,Mid,J M Barnes,M D Hills,16.2,0.3
TEAROH,11,3,Here To Stay (NZ),8,?,R R Manning,,20.5,0.2
TEAROH,11,9,Happiness Is (NZ),6,Mid,Ms L M Laing,B R Jones,21.1,0.2
TEAROH,11,5,Scout (NZ),7,Mid,G & D Rogerson,R T Elliot,29.6,0.2
